Item ID,UPC Code,Item Description,End User UPC
RB3104A,="786674030511",Three Phase ODP Resilient Base Motor 208-230/460 Volts 1725 RPM 1 H.P.,-
RB3154A,="786674030528",Three Phase ODP Resilient Base Motor 208-230/460 Volts 1725 RPM 1 1/2 H.P.,-
RB3154AV1,="786674030535",Three Phase ODP Resilient Base Motor 208-230/460 Volts 1725 RPM 1 1/2 H.P.,-
RB3204,="786674030542",Three Phase ODP Resilient Base Motor 208-230/460 Volts 1725 RPM 2 H.P.,-
RB3204A,="786674030559",2 HP Century 56H Frame 1725 RPM 208-230/460 Volt 3 Phase Motor,-
RB3204AV1,="786674030566",CENTURY MOTOR,-
RBF1034A,="786674030573",Capacitor Start Resilient Base Motor 115/230 Volts 1725 RPM 1/3 H.P.,-
RBW10100,="840899118420",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 5/8 Bore CCW Tab Lock,-
RBW10101,="840899118437",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10102,="840899118444",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10103,="840899118451",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10104,="840899118468",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10105,="840899118475",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10106,="840899118482",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10107,="840899118499",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10108,="840899118505",Revcor Single Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10201,="840899118512",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10202,="840899118529",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10203,="840899118536",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10204,="840899118543",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 5/8 Bore CW Tab Lock,-
RBW10205,="840899118550",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10206,="840899118567",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10207,="840899118574",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10208,="840899118581",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10209,="840899118598",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10210,="840899118604",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10211,="840899118611",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10212,="840899118628",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW10213,="840899118635",Revcor Double Inlet Blower Wheel 10 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW10215,="840899118659",Revcor Double Inlet Blower Wheel 10 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW11100,="840899118666",Revcor Single Inlet Blower Wheel 11 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW11200,="840899118673",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CW Tab Lock,-
RBW11201,="840899118680",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CW Tab Lock,-
RBW11202,="840899118697",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CW Tab Lock,-
RBW11203,="840899118703",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CW Tab Lock,-
RBW11204,="840899118710",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CCW Tab Lock,-
RBW11205,="840899118727",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CCW Tab Lock,-
RBW11206,="840899118734",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CW Tab Lock,-
RBW11207,="840899118741",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CCW Tab Lock,-
RBW11208,="840899118758",Revcor Double Inlet Blower Wheel 11 15/16 in. DIA 1/2 Bore CW Tab Lock,-
RBW12100,="840899118765",Revcor Single Inlet Blower Wheel 12 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW12101,="840899118772",Revcor Single Inlet Blower Wheel 12 5/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW12102,="840899118789",Revcor Single Inlet Blower Wheel 12 5/8 in. DIA. 3/4 Bore CCW Tab Lock,-
RBW12200,="840899118796",Revcor Double Inlet Blower Wheel 12 7/8 in. DIA. 5/8 Bore CW Tab Lock,-
RBW12201,="840899118802",Revcor Double Inlet Blower Wheel 12 7/8 in. DIA. 1/2 In. Bore CW,-
RBW12202,="840899118819",Revcor Double Inlet Blower Wheel 12 7/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW12203,="840899118826",Revcor Double Inlet Blower Wheel 12 7/8 in. DIA. 5/8 Bore CW Tab Lock,-
RBW30100,="840899118833",Revcor Single Inlet Blower Wheel 3 in. DIA. 5/16 Bore CW,-
RBW30101,="840899118840",Revcor Single Inlet Blower Wheel 3 in. DIA. 5/16 Bore CW,-
RBW30102,="840899118857",Revcor Single Inlet Blower Wheel 3 in. DIA. 5/16 Bore CCW,-
RBW30103,="840899118864",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA 1/4 Bore CCW Tab Lock,-
RBW30104,="840899118871",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW30105,="840899118888",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA 1/2 Bore CCW Tab Lock,-
RBW30106,="840899118895",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CW,-
RBW30107,="840899118901",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CCW,-
RBW30108,="840899118918",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA 5/16 Bore CCW Tab Lock,-
RBW30109,="840899118925",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CW,-
RBW30110,="840899118932",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CCW,-
RBW30111,="840899118949",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CW,-
RBW30112,="840899118956",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CCW,-
RBW30115,="840899118963",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA 5/16 Bore CW Tab Lock,-
RBW30116,="840899118970",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA 5/16 Bore CCW Tab Lock,-
RBW30117,="840899118987",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CW,-
RBW30118,="840899118994",Revcor Single Inlet Blower Wheel 3 13/16 in. DIA. 5/16 Bore CCW,-
RBW40101,="840899119007",Revcor Single Inlet Blower Wheel 4 in. DIA. 5/16 Bore CCW Tab Lock,-
RBW40102,="840899119014",Revcor Single Inlet Blower Wheel 4 in. DIA. 1/4 Bore CCW Tab Lock,-
RBW40103,="840899119021",Revcor Single Inlet Blower Wheel 4 1/4 in. DIA. 3/8 Bore CW,-
RBW40104,="840899119038",Revcor Single Inlet Blower Wheel 4 1/4 in. DIA. 3/8 Bore CCW,-
RBW40105,="840899119045",Revcor Single Inlet Blower Wheel 4 1/4 in. DIA. 1/4 Bore CCW,-
RBW40106,="840899119052",Revcor Single Inlet Blower Wheel 4 1/4 in. DIA. 1/4 Bore CW,-
RBW40107,="840899119069",Revcor Single Inlet Blower Wheel 4 1/4 in. DIA. 5/16 Bore CCW,-
RBW40108,="840899119076",Revcor Single Inlet Blower Wheel 4 1/4 in. DIA. 5/16 Bore CW,-
RBW40109,="840899119083",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CCW,-
RBW40110,="840899119090",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CW,-
RBW40111,="840899119106",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CCW,-
RBW40112,="840899119113",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CCW,-
RBW40113,="840899119120",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CW,-
RBW40114,="840899119137",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 5/16 Bore CCW,-
RBW40115,="840899119144",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 5/16 Bore CW,-
RBW40117,="840899119151",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 5/16 Bore CCW,-
RBW40118,="840899119168",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 5/16 Bore CW,-
RBW40119,="840899119175",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CCW,-
RBW40120,="840899119182",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CW,-
RBW40121,="840899119199",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CCW,-
RBW40122,="840899119205",Revcor Single Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CW,-
RBW40123,="840899119212",Revcor Single Inlet Blower Wheel 4 13/16 in. DIA 5/16 Bore CW Tab Lock,-
RBW40124,="840899119229",Revcor Single Inlet Blower Wheel 4 13/16 in. DIA 5/16 Bore CCW Tab Lock,-
RBW40200,="840899119236",Revcor Double Inlet Blower Wheel 4 3/4 in. DIA. 1/2 Bore CW,-
RBW50100,="840899119243",Revcor Single Inlet Blower Wheel 5 1/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW50101,="840899119250",Revcor Single Inlet Blower Wheel 5 1/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW50102,="840899119267",Revcor Single Inlet Blower Wheel 5 1/16 in. DIA. 5/16 Bore CW,-
RBW50103,="840899119274",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CW,-
RBW50104,="840899119281",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CCW,-
RBW50105,="840899119298",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CW,-
RBW50106,="840899119304",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CCW,-
RBW50107,="840899119311",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 5/16 Bore CW,-
RBW50108,="840899119328",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 5/16 Bore CCW,-
RBW50109,="840899119335",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 5/16 Bore CW,-
RBW50110,="840899119342",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 5/16 Bore CCW,-
RBW50111,="840899119359",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CW,-
RBW50112,="840899119366",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CCW,-
RBW50113,="840899119373",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 5/16 Bore CW,-
RBW50114,="840899119380",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 5/16 Bore CCW,-
RBW50115,="840899119397",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CW,-
RBW50116,="840899119403",Revcor Single Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CCW,-
RBW50117,="840899119410",Revcor Single Inlet Blower Wheel 5 1/2 in. DIA. 5/16 Bore CW Tab Lock,-
RBW50118,="840899119427",Revcor Single Inlet Blower Wheel 5 1/2 in. DIA. 1/2 Bore CW Tab Lock,-
RBW50119,="840899119434",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW50120,="840899119441",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW50121,="840899119458",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW50122,="840899119465",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW50123,="840899119472",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW50124,="840899119489",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CCW,-
RBW50125,="840899119496",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CW,-
RBW50126,="840899119502",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CW Tab Lock,-
RBW50127,="840899119519",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CCW Tab Lock,-
RBW50128,="840899119526",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50129,="840899119533",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW,-
RBW50130,="840899119540",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CW Tab Lock,-
RBW50131,="840899119557",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CCW Tab Lock,-
RBW50132,="840899119564",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 3/8 Bore CW,-
RBW50133,="840899119571",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 3/8 Bore CCW,-
RBW50134,="840899119588",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CW,-
RBW50135,="840899119595",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 5/16 Bore CW,-
RBW50136,="840899119601",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50137,="840899119618",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW,-
RBW50139,="840899119625",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50140,="840899119632",Revcor Single Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW,-
RBW50200,="840899119649",Revcor Double Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CW,-
RBW50201,="840899119656",Revcor Double Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CCW,-
RBW50202,="840899119663",Revcor Double Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CW,-
RBW50203,="840899119670",Revcor Double Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW50204,="840899119687",Revcor Double Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW50205,="840899119694",Revcor Double Inlet Blower Wheel 5 1/4 in. DIA. 1/2 Bore CCW,-
RBW50206,="840899119700",Revcor Double Inlet Blower Wheel 5 1/2 in. DIA. 1/2 Bore CW Tab Lock,-
RBW50207,="840899119717",Revcor Double Inlet Blower Wheel 5 1/2 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW50208,="840899119724",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50209,="840899119731",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50210,="840899119748",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50211,="840899119755",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW,-
RBW50212,="840899119762",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50214,="840899119779",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW,-
RBW50215,="840899119786",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW50216,="840899119793",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW50218,="840899119809",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 3/8 Bore CCW Tab Lock,-
RBW50219,="840899119816",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW,-
RBW50220,="840899119823",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60100,="840899119830",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 5/16 Bore CW Tab Lock,-
RBW60102,="840899119847",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60103,="840899119854",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60104,="840899119861",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60105,="840899119878",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60108,="840899119885",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 5/16 Bore CCW,-
RBW60109,="840899119892",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 5/16 Bore CW,-
RBW60110,="840899119908",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60111,="840899119915",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60112,="840899119922",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 5/8 Bore CW Tab Lock,-
RBW60113,="840899119939",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 5/8 Bore CCW Tab Lock,-
RBW60114,="840899119946",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW,-
RBW60115,="840899119953",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW,-
RBW60116,="840899119960",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW,-
RBW60117,="840899119977",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW,-
RBW60118,="840899119984",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW,-
RBW60119,="840899119991",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW,-
RBW60121,="840899120003",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 5/16 Bore CW,-
RBW60122,="840899120010",Revcor Single Inlet Blower Wheel 6 5/16 in. DIA. 5/16 Bore CCW,-
RBW60123,="840899120027",Revcor Single Inlet Blower Wheel 6 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60124,="840899120034",Revcor Single Inlet Blower Wheel 6 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60200,="840899120041",Revcor Double Inlet Blower Wheel 6 1/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60201,="840899120058",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW,-
RBW60202,="840899120065",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW,-
RBW60203,="840899120072",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW,-
RBW60204,="840899120089",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60205,="840899120096",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60206,="840899120102",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore Hub Off Center,-
RBW60207,="840899120119",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60208,="840899120126",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA 1 1/4 Bore CW Tab Lock,-
RBW60209,="840899120133",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW,-
RBW60210,="840899120140",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60211,="840899120157",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60212,="840899120164",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60213,="840899120171",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60214,="840899120188",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60215,="840899120195",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60216,="840899120201",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW60217,="840899120218",Revcor Double Inlet Blower Wheel 6 5/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60218,="840899120225",Revcor Double Inlet Blower Wheel 6 3/4 in. DIA. 1/2 Bore CW Tab Lock,-
RBW60219,="840899120232",Revcor Double Inlet Blower Wheel 5 3/4 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70100,="840899120249",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 5/8 Bore CW Tab Lock,-
RBW70101,="840899120256",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 5/8 Bore CCW Tab Lock,-
RBW70102,="840899120263",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70103,="840899120270",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70104,="840899120287",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 5/16 Bore CW Tab Lock,-
RBW70105,="840899120294",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 5/16 Bore CCW Tab Lock,-
RBW70106,="840899120300",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70107,="840899120317",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 3/8 Bore CCW Tab Lock,-
RBW70108,="840899120324",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70109,="840899120331",Revcor Single Inlet Blower Wheel 7 1/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70111,="840899120355",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70112,="840899120362",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70113,="840899120379",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70114,="840899120386",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70115,="840899120393",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70116,="840899120409",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70117,="840899120416",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70118,="840899120423",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70119,="840899120430",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70120,="840899120447",Revcor Single Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70121,="840899120454",Revcor Single Inlet Blower Wheel 7 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70203,="840899120461",Revcor Double Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW70204,="840899120478",Revcor Double Inlet Blower Wheel 7 7/16 in. DIA. 1/2 Bore CW Tab Lock,-
RBW70205,="840899120485",Revcor Double Inlet Blower Wheel 7 5/8 in. DIA. 3/8 Bore CCW Tab Lock,-
RBW70206,="840899120492",Revcor Double Inlet Blower Wheel 7 5/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW80101,="840899120508",Revcor Single Inlet Blower Wheel 8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW80102,="840899120515",Revcor Single Inlet Blower Wheel 8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80105,="840899120546",Revcor Single Inlet Blower Wheel 8 in. DIA. 3/8 Bore CW Tab Lock,-
RBW80106,="840899120553",Revcor Single Inlet Blower Wheel 8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80108,="840899120560",Revcor Single Inlet Blower Wheel 8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80110,="840899120577",Revcor Single Inlet Blower Wheel 8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80111,="840899120584",Revcor Single Inlet Blower Wheel 8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80112,="840899120591",Revcor Single Inlet Blower Wheel 8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW80113,="840899120607",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80116,="840899120614",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 5/8 Bore CCW Tab Lock,-
RBW80118,="840899120638",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80119,="840899120645",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CW Tab Lock,-
RBW80120,="840899120652",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80121,="840899120669",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CW Tab Lock,-
RBW80122,="840899120676",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80123,="840899120683",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CW Tab Lock,-
RBW80124,="840899120690",Revcor Single Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW80200,="840899120706",Revcor Double Inlet Blower Wheel 8 1/2 in. DIA. 1/2 Bore CW Tab Lock,-
RBW90102,="840899120713",Revcor Single Inlet Blower Wheel 9 1/8 in. DIA. 5/8 Bore CCW Tab Lock,-
RBW90103,="840899120720",Revcor Single Inlet Blower Wheel 9 1/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW90104,="840899120737",Revcor Single Inlet Blower Wheel 9 1/8 in. DIA. 5/16 Bore CW Tab Lock,-
RBW90105,="840899120744",Revcor Single Inlet Blower Wheel 9 1/8 in. DIA. 1/2 Bore CW Tab Lock,-
RBW90106,="840899120751",Revcor Single Inlet Blower Wheel 9 1/8 in. DIA. 1/2 Bore CCW Tab Lock,-
RBW90107,="840899120768",Revcor Single Inlet Blower Wheel 9 1/8 in. DIA. 1/2 Bore CW Tab Lock,-
